"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343526106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343526106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461762
"http://webisa.webdatacommons.org/prov/343526106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343526106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343526106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343526106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241025381"
"http://webisa.webdatacommons.org/prov/343526106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407850979"
"http://webisa.webdatacommons.org/prov/343526106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242911209"
"http://webisa.webdatacommons.org/prov/343526106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40301015"
"http://webisa.webdatacommons.org/prov/343526106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343526106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343526106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
