"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310270642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330063
"http://webisa.webdatacommons.org/prov/310270642","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310270642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310270642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132100436"
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263065064"
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175341758"
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263086564"
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175319431"
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367291387"
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310270642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
