"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274024115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154378
"http://webisa.webdatacommons.org/prov/274024115","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274024115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274024115","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355217058"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392885814"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20083516"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202125221"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202136391"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359212358"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202251139"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805202"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
