"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293682677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293682677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416838
"http://webisa.webdatacommons.org/prov/293682677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293682677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293682677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293682677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124631977"
"http://webisa.webdatacommons.org/prov/293682677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63355078"
"http://webisa.webdatacommons.org/prov/293682677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442169967"
"http://webisa.webdatacommons.org/prov/293682677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234475657"
"http://webisa.webdatacommons.org/prov/293682677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293682677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293682677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
