"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506502860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506502860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373137
"http://webisa.webdatacommons.org/prov/506502860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506502860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506502860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506502860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286096431"
"http://webisa.webdatacommons.org/prov/506502860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146915282"
"http://webisa.webdatacommons.org/prov/506502860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437613347"
"http://webisa.webdatacommons.org/prov/506502860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287552510"
"http://webisa.webdatacommons.org/prov/506502860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506502860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
