"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4846669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4846669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389939
"http://webisa.webdatacommons.org/prov/4846669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4846669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4846669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4846669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320068398"
"http://webisa.webdatacommons.org/prov/4846669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337201244"
"http://webisa.webdatacommons.org/prov/4846669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298595903"
"http://webisa.webdatacommons.org/prov/4846669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4846669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4846669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
