"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295448501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295448501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493621
"http://webisa.webdatacommons.org/prov/295448501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295448501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295448501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295448501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141580214"
"http://webisa.webdatacommons.org/prov/295448501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416906435"
"http://webisa.webdatacommons.org/prov/295448501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290916711"
"http://webisa.webdatacommons.org/prov/295448501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416909947"
"http://webisa.webdatacommons.org/prov/295448501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295448501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
