"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298505855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298505855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194549
"http://webisa.webdatacommons.org/prov/298505855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298505855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298505855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298505855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510658"
"http://webisa.webdatacommons.org/prov/298505855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251561023"
"http://webisa.webdatacommons.org/prov/298505855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272704938"
"http://webisa.webdatacommons.org/prov/298505855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337502778"
"http://webisa.webdatacommons.org/prov/298505855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298505855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
