"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311926595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311926595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977497
"http://webisa.webdatacommons.org/prov/311926595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311926595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311926595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311926595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143296783"
"http://webisa.webdatacommons.org/prov/311926595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249544957"
"http://webisa.webdatacommons.org/prov/311926595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182659845"
"http://webisa.webdatacommons.org/prov/311926595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311926595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311926595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
