"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219604798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219604798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679932
"http://webisa.webdatacommons.org/prov/219604798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219604798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219604798","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/219604798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349680939"
"http://webisa.webdatacommons.org/prov/219604798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167443398"
"http://webisa.webdatacommons.org/prov/219604798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226101852"
"http://webisa.webdatacommons.org/prov/219604798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219604798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
