"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145226764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245641
"http://webisa.webdatacommons.org/prov/145226764","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/145226764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145226764","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181182207"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168690790"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67169407"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65610086"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336628512"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329962340"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272354230"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192813230"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210102180"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145226764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
