"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340633203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247618
"http://webisa.webdatacommons.org/prov/340633203","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/340633203","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340633203","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450998820"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168218412"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207671716"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283659479"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306222859"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425737189"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134256469"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2893596"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258601473"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348864868"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348872668"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348926892"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183544034"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270265537"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2938682"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217465162"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235533032"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206289427"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45236335"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132511672"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309858215"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289834007"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680545"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398918054"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239396896"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410893260"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2927538"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50295918"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340633203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
