"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263479802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256031
"http://webisa.webdatacommons.org/prov/263479802","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263479802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263479802","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152456408"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103487171"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92247674"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341621985"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27906717"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125914165"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263479802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
