"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447968062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447968062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139927
"http://webisa.webdatacommons.org/prov/447968062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447968062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447968062","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/447968062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217212113"
"http://webisa.webdatacommons.org/prov/447968062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294850625"
"http://webisa.webdatacommons.org/prov/447968062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69613879"
"http://webisa.webdatacommons.org/prov/447968062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/447968062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
