"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285353546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392305
"http://webisa.webdatacommons.org/prov/285353546","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/285353546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285353546","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219927685"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42358165"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12208335"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215303184"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400357458"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341445507"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219771771"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405943638"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214893828"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308720428"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9511978"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163352691"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404753691"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81750910"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103728599"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428759411"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285353546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
