"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257178430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152872
"http://webisa.webdatacommons.org/prov/257178430","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257178430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257178430","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224854084"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152025139"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150953184"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8765014"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228160876"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228331456"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257178430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
