"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129780678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129780678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408902
"http://webisa.webdatacommons.org/prov/129780678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129780678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129780678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129780678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118210611"
"http://webisa.webdatacommons.org/prov/129780678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231360979"
"http://webisa.webdatacommons.org/prov/129780678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230912643"
"http://webisa.webdatacommons.org/prov/129780678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231203343"
"http://webisa.webdatacommons.org/prov/129780678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129780678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
