"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215415481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746219
"http://webisa.webdatacommons.org/prov/215415481","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215415481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215415481","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54622267"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7389849"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391934288"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293650624"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276080856"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110559103"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411139458"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215415481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
