"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333275725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162621
"http://webisa.webdatacommons.org/prov/333275725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333275725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333275725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45729405"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240045318"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21070571"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53695699"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295623214"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291055980"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333275725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
