"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224438756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2481
"http://webisa.webdatacommons.org/prov/224438756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224438756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224438756","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388122620"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329134702"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431102008"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151301200"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157948472"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442851310"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91451533"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411053094"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/224438756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
