"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356753627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516438
"http://webisa.webdatacommons.org/prov/356753627","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356753627","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356753627","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126380653"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148307235"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91444399"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12453332"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368563369"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132839520"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404858311"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250028892"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112159793"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226034795"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
