"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194916610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140561
"http://webisa.webdatacommons.org/prov/194916610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194916610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194916610","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1785275"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251128217"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1849141"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1980010"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85812755"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73478985"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194916610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
