"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371086113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107032
"http://webisa.webdatacommons.org/prov/371086113","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371086113","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371086113","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178398107"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182386711"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269032582"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269171581"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314380539"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20050550"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331807681"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190264436"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36076023"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190301920"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28026652"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371086113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
