"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178873462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65456
"http://webisa.webdatacommons.org/prov/178873462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178873462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178873462","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381766457"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363972662"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455420614"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237113413"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28666288"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125665653"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178873462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
