"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49081555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153298
"http://webisa.webdatacommons.org/prov/49081555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49081555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49081555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214714941"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166101376"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410579383"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35686594"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357527942"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49081555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
