"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76497399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120661
"http://webisa.webdatacommons.org/prov/76497399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76497399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76497399","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306117685"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31708636"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280268490"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395398951"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207537525"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207015758"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31933386"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307561723"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76497399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
