"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343121559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182945
"http://webisa.webdatacommons.org/prov/343121559","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343121559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343121559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51401156"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216926328"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371246253"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124796042"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216167609"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52903717"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93702780"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343121559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
