"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101218113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101218113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28662
"http://webisa.webdatacommons.org/prov/101218113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101218113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101218113","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101218113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194514880"
"http://webisa.webdatacommons.org/prov/101218113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69100764"
"http://webisa.webdatacommons.org/prov/101218113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194514881"
"http://webisa.webdatacommons.org/prov/101218113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69100765"
"http://webisa.webdatacommons.org/prov/101218113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101218113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
