"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329204623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167857
"http://webisa.webdatacommons.org/prov/329204623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329204623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329204623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391209754"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249787458"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305403245"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140969165"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427910175"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27031777"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329204623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
