"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14371978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14371978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759599
"http://webisa.webdatacommons.org/prov/14371978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14371978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14371978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14371978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78544400"
"http://webisa.webdatacommons.org/prov/14371978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78591713"
"http://webisa.webdatacommons.org/prov/14371978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239954088"
"http://webisa.webdatacommons.org/prov/14371978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14371978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
