"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85119153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813252
"http://webisa.webdatacommons.org/prov/85119153","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85119153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85119153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129923557"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161323504"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59864391"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90655150"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273388109"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335073810"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285970988"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85119153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
