"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510159852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22863
"http://webisa.webdatacommons.org/prov/510159852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510159852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510159852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451562808"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101754245"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177990009"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34642079"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35163977"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22802121"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510159852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
