"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54606623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711318
"http://webisa.webdatacommons.org/prov/54606623","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/54606623","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/54606623","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249914199"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306973146"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365428727"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123526251"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306454395"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199275159"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100496742"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341902346"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683098"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183914481"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264240124"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303909675"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44698514"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314867488"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91323783"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370127032"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44533248"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189832023"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370128979"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395545526"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119164944"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371562868"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121010576"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250209346"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304841143"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304846565"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317991183"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307576811"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903948"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436897469"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171341282"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315876432"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302876129"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123812929"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302371832"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123736369"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/54606623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
