"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198063232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530047
"http://webisa.webdatacommons.org/prov/198063232","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/198063232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198063232","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378610871"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33716840"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80525879"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428569834"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262211638"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228776695"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231326822"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42399633"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181099244"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27869277"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434312902"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6327155"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406615348"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112542869"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15153216"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286803640"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198063232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
