"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388125650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787605
"http://webisa.webdatacommons.org/prov/388125650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388125650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388125650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388125650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101668293"
"http://webisa.webdatacommons.org/prov/388125650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259795794"
"http://webisa.webdatacommons.org/prov/388125650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71873949"
"http://webisa.webdatacommons.org/prov/388125650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101912734"
"http://webisa.webdatacommons.org/prov/388125650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388125650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
