"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429052806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429052806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372611
"http://webisa.webdatacommons.org/prov/429052806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429052806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429052806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429052806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376789830"
"http://webisa.webdatacommons.org/prov/429052806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447689025"
"http://webisa.webdatacommons.org/prov/429052806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31017723"
"http://webisa.webdatacommons.org/prov/429052806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312907365"
"http://webisa.webdatacommons.org/prov/429052806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429052806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429052806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
