"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443761218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762229
"http://webisa.webdatacommons.org/prov/443761218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443761218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443761218","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321138361"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183902148"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320794848"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209643172"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66807940"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184398630"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186116812"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443761218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
