"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371865568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371865568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216948
"http://webisa.webdatacommons.org/prov/371865568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371865568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371865568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371865568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92762849"
"http://webisa.webdatacommons.org/prov/371865568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245658293"
"http://webisa.webdatacommons.org/prov/371865568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74522152"
"http://webisa.webdatacommons.org/prov/371865568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234715180"
"http://webisa.webdatacommons.org/prov/371865568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270886899"
"http://webisa.webdatacommons.org/prov/371865568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371865568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
