"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339088323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227883
"http://webisa.webdatacommons.org/prov/339088323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339088323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339088323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392753636"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54834563"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94041841"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95162365"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326926799"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174473982"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357052755"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/339088323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
