"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409645450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143634
"http://webisa.webdatacommons.org/prov/409645450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409645450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409645450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118489726"
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407620847"
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13446837"
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277636250"
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409645450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
