"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98326478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265583
"http://webisa.webdatacommons.org/prov/98326478","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/98326478","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98326478","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407086613"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436963524"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246896728"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275928514"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437957702"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132188263"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7698296"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196257056"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701178"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335297415"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385900665"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385486258"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/98326478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
