"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366423181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205503
"http://webisa.webdatacommons.org/prov/366423181","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366423181","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366423181","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354437696"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197191477"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298468440"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321661087"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136047292"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331020140"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259208652"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279885872"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/366423181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
