"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252980955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443839
"http://webisa.webdatacommons.org/prov/252980955","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/252980955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252980955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280901809"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72522934"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452458998"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72522933"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15062538"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364713008"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436064410"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412939949"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441454507"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444997117"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/252980955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
