"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179247093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179247093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123566
"http://webisa.webdatacommons.org/prov/179247093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179247093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179247093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179247093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87180039"
"http://webisa.webdatacommons.org/prov/179247093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369072740"
"http://webisa.webdatacommons.org/prov/179247093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91663835"
"http://webisa.webdatacommons.org/prov/179247093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51856526"
"http://webisa.webdatacommons.org/prov/179247093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179247093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
