"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179156767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179156767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314977
"http://webisa.webdatacommons.org/prov/179156767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179156767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179156767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179156767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323902095"
"http://webisa.webdatacommons.org/prov/179156767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358231693"
"http://webisa.webdatacommons.org/prov/179156767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39616493"
"http://webisa.webdatacommons.org/prov/179156767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179156767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
