"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372315776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372315776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109811
"http://webisa.webdatacommons.org/prov/372315776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372315776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372315776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142858924"
"http://webisa.webdatacommons.org/prov/372315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1911904"
"http://webisa.webdatacommons.org/prov/372315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180627430"
"http://webisa.webdatacommons.org/prov/372315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94754818"
"http://webisa.webdatacommons.org/prov/372315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
