"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320653325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276148
"http://webisa.webdatacommons.org/prov/320653325","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/320653325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320653325","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320239921"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23119410"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449304209"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132740437"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234664589"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150718450"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384648319"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243454654"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320653325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
