"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188857071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199425
"http://webisa.webdatacommons.org/prov/188857071","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/188857071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188857071","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161541058"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145319030"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145343209"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428210955"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120680196"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286094481"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290089627"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392629247"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344079138"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285138344"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102379119"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328351202"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97060364"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414699411"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183436471"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145441960"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153143837"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187327324"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102285482"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399995083"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43141166"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285662999"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145222257"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436347284"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448150021"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188857071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
