"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312171394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101498
"http://webisa.webdatacommons.org/prov/312171394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312171394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312171394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37720412"
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37868418"
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388471959"
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313155450"
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74146443"
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312171394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
