"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303886169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303886169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366519
"http://webisa.webdatacommons.org/prov/303886169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303886169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303886169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303886169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114334289"
"http://webisa.webdatacommons.org/prov/303886169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246103114"
"http://webisa.webdatacommons.org/prov/303886169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527801"
"http://webisa.webdatacommons.org/prov/303886169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217297783"
"http://webisa.webdatacommons.org/prov/303886169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303886169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
