"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91259678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127674
"http://webisa.webdatacommons.org/prov/91259678","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91259678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91259678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348510962"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369461717"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36618788"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145604112"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134037348"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357450437"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312447500"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/91259678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
