"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175277306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175277306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49454
"http://webisa.webdatacommons.org/prov/175277306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175277306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175277306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175277306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302193918"
"http://webisa.webdatacommons.org/prov/175277306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356621534"
"http://webisa.webdatacommons.org/prov/175277306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947383"
"http://webisa.webdatacommons.org/prov/175277306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175277306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
