"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381653063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381653063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246334
"http://webisa.webdatacommons.org/prov/381653063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381653063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381653063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35941469"
"http://webisa.webdatacommons.org/prov/381653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71428559"
"http://webisa.webdatacommons.org/prov/381653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303224876"
"http://webisa.webdatacommons.org/prov/381653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
