"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53776419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53776419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145747
"http://webisa.webdatacommons.org/prov/53776419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53776419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53776419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53776419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226108773"
"http://webisa.webdatacommons.org/prov/53776419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266041883"
"http://webisa.webdatacommons.org/prov/53776419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315354220"
"http://webisa.webdatacommons.org/prov/53776419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219724070"
"http://webisa.webdatacommons.org/prov/53776419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150347367"
"http://webisa.webdatacommons.org/prov/53776419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/53776419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
