"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459611407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225868
"http://webisa.webdatacommons.org/prov/459611407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459611407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459611407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323608269"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329613973"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384335417"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81211105"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279341914"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371686620"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55271240"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459611407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
