"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459084714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459084714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49645
"http://webisa.webdatacommons.org/prov/459084714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459084714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459084714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459084714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439027787"
"http://webisa.webdatacommons.org/prov/459084714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439057322"
"http://webisa.webdatacommons.org/prov/459084714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324162449"
"http://webisa.webdatacommons.org/prov/459084714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204451028"
"http://webisa.webdatacommons.org/prov/459084714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459084714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
