"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371262352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371262352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368629
"http://webisa.webdatacommons.org/prov/371262352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371262352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371262352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371262352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88184273"
"http://webisa.webdatacommons.org/prov/371262352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129927896"
"http://webisa.webdatacommons.org/prov/371262352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304437377"
"http://webisa.webdatacommons.org/prov/371262352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371262352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
