"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71192400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71192400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256078
"http://webisa.webdatacommons.org/prov/71192400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71192400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71192400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71192400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396318426"
"http://webisa.webdatacommons.org/prov/71192400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423820982"
"http://webisa.webdatacommons.org/prov/71192400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111095233"
"http://webisa.webdatacommons.org/prov/71192400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/71192400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
