"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391805970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39678
"http://webisa.webdatacommons.org/prov/391805970","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391805970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391805970","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178720241"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330251639"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330308170"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16077085"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330345784"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171633797"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442937479"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330403311"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239604544"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330487592"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275081089"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447728846"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391805970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
