"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71493982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663163
"http://webisa.webdatacommons.org/prov/71493982","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/71493982","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71493982","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50762343"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146693360"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150821652"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263826790"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447649198"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71627388"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345964487"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335785832"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273889170"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168489814"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337631850"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130910814"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139436940"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136200646"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260797140"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369589188"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241434259"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71493982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
