"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505173708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154711
"http://webisa.webdatacommons.org/prov/505173708","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/505173708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505173708","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342273525"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437986510"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103703230"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89961188"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9722118"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210754688"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419270571"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210836467"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19991833"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505173708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
