"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188796863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188796863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145156
"http://webisa.webdatacommons.org/prov/188796863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188796863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188796863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188796863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171154637"
"http://webisa.webdatacommons.org/prov/188796863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112157054"
"http://webisa.webdatacommons.org/prov/188796863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201027280"
"http://webisa.webdatacommons.org/prov/188796863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19577710"
"http://webisa.webdatacommons.org/prov/188796863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188796863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188796863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
