"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62719972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62719972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489063
"http://webisa.webdatacommons.org/prov/62719972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62719972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62719972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62719972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229738604"
"http://webisa.webdatacommons.org/prov/62719972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269736583"
"http://webisa.webdatacommons.org/prov/62719972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346675848"
"http://webisa.webdatacommons.org/prov/62719972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206251388"
"http://webisa.webdatacommons.org/prov/62719972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62719972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62719972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
