"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111195539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209231
"http://webisa.webdatacommons.org/prov/111195539","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/111195539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111195539","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315931278"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8831972"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239636280"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412646380"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256317855"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87835154"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414868799"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111195539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
